﻿Població. Per sexe i generacions
Vilassar de Mar. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:082191
;Homes;Dones;Total
2022;59;76;135
2021;54;72;126
2020;76;75;151
2019;76;93;169
2018;90;92;182
2017;122;102;224
2016;82;106;188
2015;115;103;218
2014;123;104;227
2013;111;107;218
2012;104;89;193
2011;132;118;250
2010;131;119;250
2009;118;130;248
2008;121;136;257
2007;129;122;251
2006;121;136;257
2005;133;116;249
2004;160;117;277
2003;132;129;261
2002;121;107;228
2001;118;125;243
2000;117;106;223
1999;105;93;198
1998;96;83;179
1997;115;86;201
1996;102;94;196
1995;95;101;196
1994;99;74;173
1993;98;75;173
1992;84;119;203
1991;98;111;209
1990;105;77;182
1989;103;93;196
1988;98;121;219
1987;98;118;216
1986;92;120;212
1985;125;107;232
1984;125;136;261
1983;123;129;252
1982;150;145;295
1981;140;142;282
1980;125;157;282
1979;153;150;303
1978;148;162;310
1977;157;193;350
1976;179;181;360
1975;182;194;376
1974;203;224;427
1973;191;187;378
1972;162;200;362
1971;180;170;350
1970;155;171;326
1969;151;166;317
1968;167;179;346
1967;159;171;330
1966;169;180;349
1965;145;184;329
1964;143;176;319
1963;145;169;314
1962;127;129;256
1961;133;154;287
1960;131;141;272
1959;128;128;256
1958;115;142;257
1957;105;163;268
1956;119;148;267
1955;105;133;238
1954;109;142;251
1953;104;102;206
1952;96;114;210
1951;107;127;234
1950;102;129;231
1949;97;99;196
1948;92;118;210
1947;89;101;190
1946;82;107;189
1945;88;102;190
1944;73;99;172
1943;76;84;160
1942;54;58;112
1941;55;71;126
1940;69;86;155
1939;34;55;89
1938;29;49;78
1937;42;60;102
1936;37;79;116
1935;23;57;80
1934;40;36;76
1933;20;38;58
1932;18;48;66
1931;19;40;59
1930;17;27;44
1929;10;27;37
1928;9;14;23
1927;4;10;14
1926;1;9;10
1925;2;8;10
1924;0;3;3
1923;1;7;8
1922 o abans;2;3;5
Total;10074;10965;21039

