﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Bisbal d'Empordà, la. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:170221
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;466;451;389;346;393;496;634;653;573;669;571;504;460;384;311;350;299;273;8222
Homes;262;243;207;153;192;251;329;344;291;341;282;261;236;178;147;154;117;90;4079
Dones;203;207;182;193;201;245;305;309;282;328;289;243;224;206;164;196;182;183;4142
Resta de la Unió Europea;13;16;6;22;49;64;51;47;44;27;35;13;11;4;3;2;0;0;408
Homes;6;6;4;10;19;32;34;27;24;15;21;7;3;2;2;1;0;0;213
Dones;7;11;2;12;30;32;16;20;20;12;14;6;8;2;1;1;0;0;194
Resta d'Europa;1;2;2;1;0;2;5;6;3;3;1;4;2;0;0;0;0;0;32
Homes;1;1;1;1;0;0;1;1;1;2;0;1;2;0;0;0;0;0;12
Dones;0;1;1;0;0;2;4;5;2;1;1;3;0;0;0;0;0;0;20
Àfrica;230;129;93;93;123;136;203;179;119;73;52;26;10;6;3;10;0;0;1485
Homes;125;73;55;57;63;75;126;117;84;48;36;15;4;3;0;4;0;0;885
Dones;105;56;38;36;60;61;77;63;35;24;16;11;6;3;3;6;0;0;601
Amèrica del Nord i Central;5;6;11;6;15;17;26;15;10;10;8;3;1;0;0;0;0;0;135
Homes;1;4;6;4;4;10;11;7;4;3;4;2;0;0;0;0;0;0;59
Dones;5;2;5;2;11;7;15;7;6;7;4;1;1;0;0;0;0;0;75
Amèrica del Sud;6;8;26;14;15;24;39;28;17;11;14;3;4;3;1;0;0;1;214
Homes;4;6;17;2;12;11;18;15;10;5;9;1;1;1;0;0;0;0;112
Dones;2;2;9;11;3;12;21;13;7;6;6;2;3;2;1;0;0;1;102
Àsia i Oceania;5;5;5;1;8;9;9;10;4;1;0;0;1;3;0;1;1;0;63
Homes;4;3;4;1;3;4;4;7;2;1;0;0;1;2;0;0;1;0;37
Dones;1;2;1;0;5;5;5;3;2;0;0;0;0;1;0;1;0;0;27
Total;727;618;533;483;604;748;967;938;770;794;681;553;489;401;318;363;300;274;10559
Homes;403;336;295;229;293;383;523;517;416;415;352;287;247;186;149;159;118;90;5397
Dones;324;282;238;255;311;364;444;421;354;379;330;266;242;215;169;204;182;184;5161

