﻿Població. Per sexe i estat civil (agregat)
Santa Coloma de Gramenet
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:082457&lang=es
;2011
Solters;
homes;27658
dones;22140
total;49797
Casats;
homes;29041
dones;27527
total;56568
Alguna vegada casats;
homes;3513
dones;9150
total;12663
Total;
homes;60212
dones;58817
total;119029

