﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Cassà de la Selva. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:170448&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;3;0;0;0;0;0;0;0;0;0;0;3
De 31 a 45 m²;18;3;24;36;9;0;0;0;0;0;0;93
De 46 a 60 m²;33;30;93;129;75;3;0;0;0;0;0;360
De 61 a 75 m²;72;60;141;204;189;6;0;0;0;0;9;681
De 76 a 90 m²;114;102;129;162;84;3;0;0;0;0;3;600
De 91 a 105 m²;150;177;66;66;36;9;0;0;0;0;0;507
De 106 a 120 m²;147;147;63;30;18;3;0;0;0;0;6;408
De 121 a 150 m²;195;180;45;24;9;0;0;0;0;0;0;456
De 151 a 180 m²;123;108;42;6;3;0;0;0;0;0;3;279
Más de 180 m²;234;120;27;3;0;0;0;0;0;0;3;384
No consta;0;0;3;0;3;0;0;0;0;0;24;33
Total;1086;930;627;663;423;21;0;0;0;0;54;3801

