﻿Llars unipersonals. Per edat i estat civil. Total
Torroella de Montgrí. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:171997&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;7;1;0;0;0;8
De 20 a 24 anys;24;2;0;0;0;26
De 25 a 29 anys;43;9;0;2;0;54
De 30 a 34 anys;54;9;0;4;1;68
De 35 a 39 anys;41;18;2;4;6;71
De 40 a 44 anys;27;11;1;10;3;52
De 45 a 49 anys;19;7;2;5;6;39
De 50 a 54 anys;13;4;6;9;5;37
De 55 a 59 anys;9;10;8;8;4;39
De 60 a 64 anys;8;9;9;4;3;33
De 65 a 69 anys;18;2;21;5;0;46
De 70 a 74 anys;9;3;35;3;0;50
De 75 a 79 anys;8;7;62;0;1;78
De 80 a 84 anys;11;1;45;0;0;57
De 85 anys i més;3;3;34;0;0;40
Total;294;96;225;54;29;698

