﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Llorenç del Penedès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:430748
;Espanyola;Estrangera;Total
05/2024;1015;55;1070
04/2024;1010;55;1065
03/2024;1015;55;1070
02/2024;1000;55;1055
01/2024;995;55;1050
12/2023;990;60;1050
11/2023;985;60;1045
10/2023;995;55;1050
09/2023;990;50;1040
08/2023;980;55;1035
07/2023;1000;55;1055
06/2023;995;50;1045
05/2023;990;50;1040
04/2023;985;50;1035
03/2023;975;50;1025
02/2023;970;45;1015
01/2023;970;50;1020
12/2022;990;50;1040
11/2022;1005;50;1060
10/2022;995;50;1045
09/2022;980;50;1030
08/2022;980;45;1025
07/2022;1020;50;1070
06/2022;990;45;1040
05/2022;1005;55;1060
04/2022;995;50;1045
03/2022;980;50;1035
02/2022;975;50;1025
01/2022;970;50;1015
12/2021;970;50;1020
11/2021;978;57;1035
10/2021;980;61;1041
09/2021;963;59;1022
08/2021;959;62;1021
07/2021;976;53;1029
06/2021;963;56;1019
05/2021;952;58;1010
04/2021;935;55;990
03/2021;938;53;991
02/2021;931;47;978
01/2021;921;47;968
12/2020;935;49;984
11/2020;961;52;1013
10/2020;955;49;1004
09/2020;941;52;993
08/2020;943;58;1001
07/2020;936;52;988
06/2020;949;54;1003
05/2020;950;56;1006
03/2020;931;52;983
12/2019;968;58;1026
09/2019;949;66;1015
06/2019;965;59;1024
03/2019;958;49;1007
12/2018;945;52;997
09/2018;933;54;987
06/2018;947;52;999
03/2018;925;45;970
12/2017;914;46;960
09/2017;961;45;1006
06/2017;939;47;986
03/2017;918;46;964
12/2016;911;44;955
09/2016;896;44;940
06/2016;927;46;973
03/2016;915;47;962
12/2015;916;45;961
09/2015;919;44;963
06/2015;897;49;946
03/2015;884;44;928
12/2014;880;42;922
09/2014;869;38;907
06/2014;876;34;910
03/2014;859;36;895
12/2013;864;36;900
09/2013;852;38;890
06/2013;862;34;896
03/2013;832;41;873
12/2012;839;41;880
09/2012;863;41;904
06/2012;863;37;900
03/2012;858;33;891

