﻿Espais esportius censats. Per tipus
Sant Hilari Sacalm
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:171642
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;6;6;6;6;6;6;6;5;5;5;6;6;6;6;6
Piscines cobertes;4;4;4;4;4;4;4;3;3;3;3;3;3;3;3
Pistes poliesportives;5;5;5;5;5;5;5;5;5;5;5;4;4;4;4
Pavellons;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Pistes de tennis;5;5;5;5;5;5;5;5;5;5;6;6;5;5;5
Pistes de pàdel;4;4;4;3;3;3;3;3;3;3;3;2;0;0;0
Sales esportives;6;6;6;6;6;6;6;7;7;7;10;9;9;9;9
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Espais de petanca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Altres espais esportius;3;3;3;3;3;3;3;3;3;3;3;2;2;2;2
Àrees d'activitat esportiva;9;9;9;9;9;9;9;9;9;9;11;5;5;5;5
Total;46;46;46;45;45;45;45;44;44;44;51;41;38;38;38

