﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Garrigues. 03/2024 (p)
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14946&geo=com:18
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;70;8;0;0;78
B Indústries extractives;2;2;0;0;4
C Indústries manufactureres;56;25;2;0;83
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;2;2;0;0;4
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";4;1;0;0;5
F Construcció;72;5;0;0;77
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";94;9;0;0;103
H Transport i emmagatzematge;19;1;0;0;20
I Hostaleria;50;3;0;0;53
J Informació i comunicacions;3;1;0;0;4
K Activitats financeres i d'assegurances;9;0;0;0;9
L Activitats immobiliàries;5;0;0;0;5
M Activitats professionals, científiques i tècniques;16;2;0;0;18
N Activitats administratives i serveis auxiliars;9;1;1;0;11
O Administració pública, Defensa i Seguretat Social obligatòria;44;5;2;0;51
P Educació;13;4;0;0;17
Q Activitats sanitàries i de serveis socials;10;4;4;0;18
R Activitats artístiques, recreatives i d'entreteniment;8;0;1;0;9
S Altres serveis;15;0;0;0;15
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0
Total;501;73;10;0;584

