﻿Population aged 16 and over. By extended levels of education attained
Riudellots de la Selva
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:171501&lang=en
;2011
Illiteracy;..
Uneducated;106
Primary education;244
Secondary education;540
General upper secondary education;205
Vocational training cycles for intermediate level;115
Advanced level in specific vocational training;122
First cycle in university education;162
University bachelor's degree;..
Long first degree, master degree studies and doctoral level;128
Total;1660

