﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Selva
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=com:34&lang=en
;2001;1996;1991
Agricultura i ramaderia;1561;1484;1923
Pesca;215;223;234
Indústries extractives;35;49;46
Indústries manufactureres;13903;13016;13261
Electricitat gas i aigua;265;358;438
Construcció;6685;3579;4222
Comerç i reparació;8233;5647;5138
Hostaleria;6160;6580;4312
Transport i comunicacions;2660;2193;1617
Mediació financera;928;838;802
Immob. lloguers i serveis empr.;2634;2055;1579
Adm. pública, defensa i SS;2205;1955;1281
Educació;2140;1519;1083
Sanitat i serveis socials;2088;1060;610
Altres serveis;1679;1634;1060
Personal domèstic;563;194;271
Organismes extraterrit.;2;2;4
Total;51956;42386;37881

