﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Vinaixa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:252555&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;60;10;110;190
02/2024;15;55;10;110;190
01/2024;15;55;10;110;190
12/2023;15;55;10;110;190
11/2023;15;60;10;110;195
10/2023;15;60;10;110;195
09/2023;15;55;10;105;190
08/2023;15;55;10;105;185
07/2023;15;60;10;105;190
06/2023;15;60;10;105;190
05/2023;15;60;10;110;190
04/2023;15;60;10;110;190
03/2023;15;60;10;105;190
02/2023;15;60;10;105;185
01/2023;15;55;5;100;180
12/2022;15;60;5;100;185
11/2022;15;60;10;105;190
10/2022;15;65;5;100;185
09/2022;15;65;5;100;185
08/2022;15;65;5;105;185
07/2022;15;65;5;110;195
06/2022;15;60;5;110;190
05/2022;15;60;5;110;190
04/2022;15;60;5;105;190
03/2022;15;60;5;105;185
02/2022;15;60;5;110;190
01/2022;15;60;5;110;190
12/2021;16;59;6;115;196
11/2021;16;61;7;112;196
10/2021;19;60;6;109;194
09/2021;18;60;6;103;187
08/2021;20;63;7;102;192
07/2021;18;63;7;113;201
06/2021;18;62;7;110;197
05/2021;18;59;7;110;194
04/2021;16;58;8;107;189
03/2021;16;57;8;111;192
02/2021;16;58;8;110;192
01/2021;16;59;8;108;191
12/2020;16;62;8;107;193
11/2020;16;62;9;104;191
10/2020;16;61;9;105;191
09/2020;17;60;7;109;193
08/2020;19;59;8;99;185
07/2020;23;57;7;100;187
06/2020;20;57;8;100;185
05/2020;18;57;8;95;178
03/2020;17;59;7;100;183
12/2019;18;62;8;101;189
09/2019;18;61;8;98;185
06/2019;21;63;8;105;197
03/2019;17;61;7;106;191
12/2018;18;61;7;105;191
09/2018;19;61;7;106;193
06/2018;24;64;8;108;204
03/2018;21;61;8;110;200
12/2017;24;60;8;111;203
09/2017;22;65;7;107;201
06/2017;24;63;7;104;198
03/2017;23;61;7;105;196
12/2016;22;61;8;97;188
09/2016;22;59;10;104;195
06/2016;24;56;10;104;194
03/2016;22;59;9;104;194
12/2015;23;60;9;104;196
09/2015;22;61;11;104;198
06/2015;23;59;11;108;201
03/2015;21;56;11;105;193
12/2014;22;58;11;104;195
09/2014;23;55;10;106;194
06/2014;23;53;12;104;192
03/2014;24;54;12;99;189
12/2013;23;56;12;111;202
09/2013;25;57;11;101;194
06/2013;22;57;12;105;196
03/2013;21;57;12;100;190
12/2012;23;62;12;98;195
09/2012;23;59;13;110;205
06/2012;28;60;12;115;215
03/2012;28;64;13;117;222

