﻿Population at 1 January. By nationality (continents)
Aitona
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:250387&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;1630;175;2;678;6;23;7;2521
2021;1652;179;1;636;4;15;6;2493
2020;1719;197;1;624;4;16;6;2567
2019;1748;207;1;614;1;16;4;2591
2018;1786;177;0;563;0;15;4;2545
2017;1795;174;0;560;1;14;4;2548
2016;1789;169;0;545;1;13;6;2523
2015;1784;148;0;501;2;15;6;2456
2014;1779;133;0;479;2;17;5;2415
2013;1781;129;0;462;2;23;5;2402
2012;1809;120;0;461;1;23;5;2419
2011;1811;106;1;458;1;24;4;2405
2010;1837;106;0;424;1;22;3;2393
2009;1880;114;2;368;1;30;3;2398
2008;1912;98;3;298;1;28;5;2345
2007;1944;81;2;296;2;36;15;2376
2006;1946;12;48;289;2;67;6;2370
2005;1994;10;30;241;2;45;0;2322
2004;2010;8;19;165;1;45;0;2248
2003;2043;8;11;130;3;22;1;2218
2002;2057;8;9;106;3;10;0;2193
2001;2078;9;2;88;2;4;0;2183
2000;2017;16;6;136;3;8;0;2186

