﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Montblanc
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:430862
;2009;1999
      Total;;
 explot.;159;202
 jornades;26221;25149
 UTA;108;100
     Mà d'obra familiar;;
 total;;
  explot.;150;198
 nombre persones;353;373
  jornades;19857;21152
  UTA;81;83
 titular;;
 nombre persones;150;198
  jornades;12064;16079
  UTA;47;62
 altres familiars;;
  explot.;136;111
 nombre persones;203;175
  jornades;7793;5073
  UTA;34;21
       Mà d'obra assalariada;;
 total;;
  explot.;31;39
  jornades;5297;3962
  UTA;22;17
 fixa;;
  explot.;24;5
 nombre persones;38;13
  jornades;3965;2509
  UTA;16;11
 eventual;;
  explot.;11;36
  jornades;1332;1453
  UTA;6;6
            Mà d'obra autònoms o empreses de serveis;;
 explot.;10;7
 jornades;1067;35
 UTA;5;0

