﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vilanova i la Geltrú
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:083073
;Homes;Dones;Total
04/2024 (p);15405;15085;30490
03/2024 (p);15365;15115;30480
02/2024;15245;14955;30200
01/2024;15085;14905;29990
12/2023;15170;15045;30215
11/2023;15185;15025;30215
10/2023;15205;15020;30225
09/2023;15405;15050;30455
08/2023;15220;14415;29640
07/2023;15290;14580;29870
06/2023;15415;14895;30310
05/2023;15200;14910;30110
04/2023;15140;14870;30010
03/2023;15040;14810;29850
02/2023;14825;14550;29375
01/2023;14725;14485;29215
12/2022;14805;14540;29345
11/2022;14850;14595;29445
10/2022;14890;14575;29465
09/2022;14895;14480;29375
08/2022;14905;14125;29030
07/2022;15135;14430;29570
06/2022;15130;14405;29535
05/2022;14860;14460;29320
04/2022;14705;14405;29110
03/2022;14545;14205;28750
02/2022;14365;14075;28435
01/2022;14265;13975;28240
12/2021;14566;14203;28769
11/2021;14689;14171;28860
10/2021;14619;14194;28813
09/2021;14535;13954;28489
08/2021;14550;13649;28199
07/2021;14795;13919;28714
06/2021;14701;13853;28554
05/2021;14459;13867;28326
04/2021;14271;13684;27955
03/2021;14217;13590;27807
02/2021;14088;13556;27644
01/2021;13973;13463;27436
12/2020;14035;13532;27567
11/2020;14180;13519;27699
10/2020;14159;13545;27704
09/2020;14136;13318;27454
08/2020;14230;13031;27261
07/2020;14253;13060;27313
06/2020;14143;12993;27136
05/2020;14047;13280;27327
03/2020;14006;13380;27386
12/2019;14459;13832;28291
09/2019;14543;13703;28246
06/2019;14895;13809;28704
03/2019;14534;13575;28109
12/2018;14199;13470;27669
09/2018;14370;13397;27767
06/2018;14710;13363;28073
03/2018;14076;13063;27139
12/2017;13736;12916;26652
09/2017;13831;12847;26678
06/2017;14125;12809;26934
03/2017;13551;12589;26140
12/2016;13200;12560;25760
09/2016;13357;12457;25814
06/2016;13498;12437;25935
03/2016;12973;12179;25152
12/2015;12699;12001;24700
09/2015;12677;11816;24493
06/2015;12889;11852;24741
03/2015;12385;11646;24031
12/2014;12188;11538;23726
09/2014;12233;11376;23609
06/2014;12395;11389;23784
03/2014;11869;11247;23116
12/2013;11636;11136;22772
09/2013;11825;11037;22862
06/2013;12122;11138;23260
03/2013;11885;11012;22897
12/2012;11961;11145;23106
09/2012;12393;11533;23926
06/2012;12732;11576;24308
03/2012;12533;11407;23940

