﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Escala, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:170622
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;171;107;278
Tècnics i professionals científics i intel·lectuals;113;102;215
Tècnics i professionals de suport;109;121;230
Empleats administratius;72;136;208
Treballadors de serveis i venedors de comerç;233;258;491
Treballadors qualificats en activitats agràries i pesqueres;55;3;58
Artesans i treballadors qualificats de les indústries i la construcció;439;72;511
Operadors d'instal·lacions i maquinària, i muntadors;130;37;167
Treballadors no qualificats;128;94;222
Forces armades;2;6;8
Total;1452;936;2388

