﻿Conreus herbacis: cereals per a gra
Cabanes
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:170307&lang=es
;2009
     Total;
 explot.;40
 ha;909
      Secà;
 explot.;21
 ha;294
       Regadiu;
 explot.;32
 ha;615
     Blat tou i escanda;
 total;
 explot.;18
 ha;202
 secà;
 explot.;5
 ha;35
 regadiu;
 explot.;14
 ha;167
       Blat dur;
 total;
 explot.;5
 ha;29
 secà;
 explot.;4
 ha;18
 regadiu;
 explot.;2
 ha;11
         Ordi;
 total;
 explot.;17
 ha;127
 secà;
 explot.;12
 ha;70
 regadiu;
 explot.;9
 ha;58
           Civada;
 total;
 explot.;8
 ha;57
 secà;
 explot.;6
 ha;24
 regadiu;
 explot.;2
 ha;32
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;20
 ha;341
 secà;
 explot.;1
 ha;45
 regadiu;
 explot.;19
 ha;296
                   Altres;
 total;
 explot.;5
 ha;153
 secà;
 explot.;3
 ha;101
 regadiu;
 explot.;3
 ha;52

