﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Homes
Girona
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8220&geo=mun:170792&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;205;185;225;4797;4559;5036;1101;1052;1149
2017-2021;213;192;234;4977;4728;5226;1142;1091;1193
2016-2020;205;185;226;4993;4744;5242;1139;1088;1190
2015-2019;207;186;228;4868;4621;5115;1116;1065;1166
2014-2018;206;185;227;4782;4535;5029;1099;1048;1149
2013-2017;199;178;220;4617;4372;4862;1061;1010;1111
2012-2016;204;183;225;4729;4478;4981;1086;1035;1138
2011-2015;210;189;232;4694;4441;4948;1085;1033;1136
2010-2014;213;191;234;4837;4575;5099;1114;1061;1168
2009-2013;205;184;226;5005;4735;5275;1141;1086;1196

