﻿Habitatges principals. Per superfície útil i règim de tinença
Salomó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:431359
;De propietat, per compra pagada;De propietat, per compra amb pagaments pendents;De propietat, per herència o donació;De lloguer;Cedit gratis;Altres formes;Total
Fins a 30 m²;0;0;0;0;0;0;0
De 31 a 40 m²;1;0;0;0;0;0;1
De 41 a 50 m²;0;0;0;0;0;0;0
De 51 a 60 m²;1;0;0;0;0;0;1
De 61 a 70 m²;3;0;0;0;0;0;3
De 71 a 80 m²;4;1;2;1;0;0;8
De 81 a 90 m²;8;3;11;2;0;0;24
De 91 a 100 m²;13;3;7;1;1;1;26
De 101 a 110 m²;9;2;12;0;0;1;24
De 111 a 120 m²;4;0;5;0;1;0;10
De 121 a 130 m²;10;1;8;2;0;0;21
De 131 a 140 m²;1;2;0;0;0;0;3
De 141 a 150 m²;3;1;2;0;0;0;6
De 151 a 180 m²;4;1;4;0;0;0;9
De 181 a 210 m²;4;3;3;0;0;1;11
Més de 210 m²;2;2;0;0;0;1;5
Total;67;19;54;6;2;4;152

