﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Terrassa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16337&geo=mun:082798
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;17820;31650;27395;16350;93220
04/2024;17725;31670;27285;16260;92935
03/2024;17610;31660;27165;16190;92620
02/2024;17360;31450;27030;16010;91850
01/2024;17030;31330;26875;15900;91135
12/2023;17550;31300;26675;15825;91355
11/2023;17585;31735;26805;15830;91955
10/2023;17050;31555;26700;15750;91050
09/2023;16815;31610;26620;15710;90755
08/2023;15620;30705;25830;15130;87285
07/2023;16245;31020;25970;15115;88345
06/2023;16905;31450;26155;15150;89660
05/2023;16710;31950;26445;15310;90415
04/2023;16680;32075;26410;15300;90460
03/2023;16435;31820;26260;15110;89620
02/2023;16145;31765;26155;14940;89005
01/2023;15955;31590;26045;14890;88475
12/2022;16295;31585;25860;14795;88540
11/2022;16275;31870;26045;14765;88960
10/2022;15795;31690;25795;14660;87940
09/2022;15395;31600;25605;14515;87110
08/2022;14680;30895;24955;14175;84700
07/2022;15675;31520;25150;14180;86525
06/2022;15710;31650;25170;14085;86610
05/2022;15535;32140;25535;14310;87515
04/2022;15470;32180;25350;14205;87205
03/2022;15330;32145;25245;14085;86805
02/2022;15185;32145;25155;13945;86430
01/2022;15180;32165;25125;13875;86350
12/2021;15271;32110;24850;13730;85961
11/2021;15342;32605;24989;13750;86686
10/2021;15013;32489;24867;13681;86050
09/2021;14436;32201;24685;13524;84846
08/2021;13747;31486;23983;13148;82364
07/2021;14631;32152;24168;13244;84195
06/2021;14682;32151;24111;13177;84121
05/2021;14294;32470;24296;13325;84385
04/2021;14081;32314;24066;13209;83670
03/2021;13923;32216;23898;13089;83126
02/2021;13789;32594;23924;13123;83430
01/2021;13761;32571;23832;13058;83222
12/2020;13970;32498;23589;12944;83001
11/2020;14075;33119;23815;12954;83963
10/2020;13914;33086;23799;12919;83718
09/2020;13425;32778;23571;12797;82571
08/2020;12817;32150;22994;12415;80376
07/2020;13043;32329;23018;12387;80777
06/2020;13143;32478;22907;12351;80879
05/2020;13277;32844;23221;12550;81892
03/2020;13687;33001;23075;12410;82173
12/2019;14875;34116;23147;12455;84593
09/2019;14276;34452;22902;12344;83974
06/2019;15026;35089;22673;12002;84790
03/2019;14663;35458;22552;11909;84582
12/2018;14577;34934;21967;11592;83070
09/2018;14075;35330;21885;11400;82690
06/2018;14711;35493;21544;11039;82787
03/2018;14154;35408;21278;10899;81739
12/2017;13870;35093;20692;10560;80215
09/2017;13262;35433;20590;10318;79603
06/2017;13674;35225;20010;9996;78905
03/2017;13135;35234;19896;9903;78168
12/2016;13055;34558;19347;9630;76590
09/2016;12229;34533;19064;9427;75253
06/2016;12647;34611;18460;9089;74807
03/2016;12048;34535;18237;9071;73891
12/2015;12038;34089;17816;8877;72820
09/2015;11344;34136;17582;8690;71752
06/2015;11635;34207;17108;8387;71337
03/2015;11187;34157;16987;8316;70647
12/2014;11260;33683;16585;8073;69601
09/2014;10610;33511;16345;7878;68344
06/2014;11131;33476;15899;7654;68160
03/2014;10799;33306;15917;7662;67684
12/2013;10870;32856;15721;7558;67005
09/2013;10564;32975;15626;7466;66631
06/2013;11027;33392;15422;7317;67158
03/2013;10723;33253;15461;7337;66774
12/2012;11247;33515;15417;7271;67450
09/2012;11460;34029;15675;7500;68664
06/2012;12249;34154;15318;7317;69038
03/2012;12423;34500;15379;7376;69678

