﻿Espècies arbòries forestals
Ripollès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=com:31
;1999
   Total;
 total;
 explot.;425
 ha;35815
 comercial;
 explot.;70
 ha;15670
 no comercial;
 explot.;368
 ha;20144
     Frondoses;
 total;
 explot.;144
 ha;6024
 comercial;
 explot.;23
 ha;1500
 no comercial;
 explot.;121
 ha;4525
       Resinoses;
 total;
 explot.;203
 ha;19067
 comercial;
 explot.;40
 ha;8586
 no comercial;
 explot.;168
 ha;10481
         Mixtes;
 total;
 explot.;258
 ha;10723
 comercial;
 explot.;33
 ha;5585
 no comercial;
 explot.;225
 ha;5138

