﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Igualada
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:081022
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;132;943;20249;21192
2020;115;1015;17551;18566
2019;120;1618;19073;20691
2018;119;1305;21025;22330
2017;125;1518;30242;31760
2016;126;1627;27046;28673
2015;124;1390;23210;24600
2014;129;1393;22494;23887
2013;127;1373;12882;14255
2012;128;954;15170;16123
2011;127;976;21735;22711

