﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Roses. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:171523&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;5001;903;5904;255;2016;747;2526;5544;11448
Homes;2793;393;3186;144;1134;339;882;2499;5682
Dones;2208;513;2721;114;879;408;1647;3048;5766
Estrangera;1383;480;1863;30;459;138;2550;3177;5046
Homes;891;222;1113;21;228;69;1203;1521;2634
Dones;492;255;747;9;231;69;1350;1659;2409
Total;6387;1383;7770;288;2475;885;5076;8724;16491
Homes;3684;612;4296;165;1362;408;2082;4017;8316
Dones;2700;771;3471;120;1113;477;2994;4704;8175

