﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Seu d'Urgell, la. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:252038
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;3;0;0;0;244;6;253
De 5 a 9 anys;0;4;0;0;0;244;5;253
De 10 a 14 anys;0;2;0;0;0;234;9;245
De 15 a 19 anys;1;6;2;0;0;255;8;272
De 20 a 24 anys;16;26;37;21;13;250;17;380
De 25 a 29 anys;48;29;84;58;24;192;30;465
De 30 a 34 anys;44;31;83;198;45;83;18;502
De 35 a 39 anys;36;11;32;261;69;22;20;451
De 40 a 44 anys;25;13;17;269;65;23;10;422
De 45 a 49 anys;20;8;23;196;52;6;5;310
De 50 a 54 anys;15;9;41;195;45;7;6;318
De 55 a 59 anys;12;18;65;140;28;1;6;270
De 60 a 64 anys;26;11;75;72;17;4;10;215
De 65 a 69 anys;50;17;126;61;36;2;8;300
De 70 a 74 anys;66;12;125;29;24;1;24;281
De 75 a 79 anys;63;16;88;21;24;0;29;241
De 80 a 84 anys;74;17;39;3;13;0;34;180
De 85 anys i més;62;25;12;0;13;0;46;158
Total;558;258;849;1524;468;1568;291;5516

