﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sant Hipòlit de Voltregà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:082153&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);75;595;105;1100;1880
02/2024;75;600;110;1095;1880
01/2024;75;595;115;1080;1860
12/2023;75;595;110;1080;1860
11/2023;75;595;115;1090;1875
10/2023;70;595;115;1090;1870
09/2023;70;605;115;1070;1860
08/2023;65;610;115;1025;1815
07/2023;70;620;115;1040;1845
06/2023;70;615;120;1055;1865
05/2023;65;605;120;1070;1860
04/2023;65;600;120;1055;1840
03/2023;70;595;120;1060;1840
02/2023;70;600;120;1025;1815
01/2023;70;605;115;1020;1815
12/2022;70;610;115;1020;1815
11/2022;70;615;115;1040;1840
10/2022;75;600;115;1040;1830
09/2022;70;580;115;1025;1795
08/2022;75;585;115;995;1770
07/2022;75;580;115;1020;1795
06/2022;75;575;110;1050;1810
05/2022;75;560;115;1035;1785
04/2022;75;560;110;1050;1795
03/2022;80;565;115;1035;1790
02/2022;75;555;110;1050;1795
01/2022;80;555;110;1050;1795
12/2021;80;554;108;1042;1784
11/2021;78;550;110;1017;1755
10/2021;80;547;106;1021;1754
09/2021;79;540;102;996;1717
08/2021;76;535;103;985;1699
07/2021;82;538;103;1001;1724
06/2021;77;535;101;1003;1716
05/2021;78;528;101;985;1692
04/2021;77;531;98;973;1679
03/2021;75;535;100;960;1670
02/2021;75;533;98;971;1677
01/2021;77;531;102;965;1675
12/2020;79;527;104;948;1658
11/2020;81;525;107;960;1673
10/2020;82;529;108;957;1676
09/2020;82;532;108;937;1659
08/2020;79;534;105;887;1605
07/2020;80;536;105;905;1626
06/2020;79;529;104;913;1625
05/2020;78;527;104;918;1627
03/2020;78;533;99;921;1631
12/2019;79;534;101;952;1666
09/2019;77;542;100;932;1651
06/2019;79;555;106;942;1682
03/2019;80;551;106;930;1667
12/2018;82;528;103;913;1626
09/2018;85;528;104;889;1606
06/2018;89;541;101;894;1625
03/2018;85;539;99;887;1610
12/2017;84;530;92;866;1572
09/2017;80;494;99;882;1555
06/2017;90;509;101;859;1559
03/2017;83;495;93;897;1568
12/2016;82;480;94;875;1531
09/2016;81;473;92;855;1501
06/2016;83;477;93;877;1530
03/2016;83;469;94;855;1501
12/2015;80;460;94;836;1470
09/2015;80;467;89;819;1455
06/2015;82;489;93;832;1496
03/2015;82;475;96;827;1480
12/2014;82;463;96;796;1437
09/2014;81;476;91;772;1420
06/2014;84;486;90;790;1450
03/2014;80;468;90;774;1412
12/2013;79;458;91;762;1390
09/2013;77;455;94;747;1373
06/2013;85;475;97;761;1418
03/2013;84;469;96;751;1400
12/2012;82;468;104;768;1422
09/2012;79;467;111;756;1413
06/2012;84;490;110;784;1468
03/2012;81;481;115;796;1473

