﻿Atur registrat. Per sexe. Mitjanes anuals
Rialp
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:251832&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;6,5;5,9;12,4
2022;4,2;7,7;11,8
2021;12,7;16,1;28,7
2020;17,8;15,2;32,9
2019;8,8;10,2;19,0
2018;14,3;9,8;24,1
2017;13,5;15,8;29,3
2016;14,3;15,3;29,6
2015;14,9;18,7;33,7
2014;19,9;21,3;41,3
2013;16,9;16,8;33,7
2012;17,4;15,8;33,2
2011;13,8;13,0;26,8
2010;17,3;11,9;29,2
2009;13,6;12,3;25,9
2008;12,1;9,5;21,6
2007;9,8;11,4;21,3
2006;10,1;14,0;24,1
2005;7,5;10,0;17,5

