﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de contracte. A últim dia del mes
Reus. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16350&geo=mun:431233&lang=en
;Indefinit;Temporal;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";2300;1060;535;3895
Enginyers tècnics, pèrits i ajudants titulats;2125;740;345;3210
Caps administratius i de taller;1365;70;50;1485
Ajudants no titulats;1565;165;20;1750
Oficials administratius;4050;370;575;4995
Subalterns;2045;600;70;2715
Auxiliars administratius;3320;480;500;4300
Oficials de primera i de segona;6940;420;20;7375
Oficials de tercera i especialistes;4980;350;15;5350
Peons;4495;845;75;5415
No procedent i altres;560;85;135;775
Total;33750;5190;2330;41265

