﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Piera
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:081614&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;1233;319;0;1552
06/2020;1277;288;0;1565
03/2020;1262;281;0;1543
12/2019;1264;333;0;1597
09/2019;1285;288;0;1573
06/2019;1254;342;0;1596
03/2019;1252;272;0;1524
12/2018;1262;267;0;1529
09/2018;1274;281;0;1555
06/2018;1299;292;0;1591
03/2018;1227;294;0;1521
12/2017;1196;284;0;1480
09/2017;1196;287;0;1483
06/2017;1177;290;0;1467
03/2017;1173;281;0;1454
12/2016;1153;289;0;1442
09/2016;1137;277;0;1414
06/2016;1147;285;0;1432
03/2016;1141;309;0;1450
12/2015;1072;375;0;1447
09/2015;1058;373;0;1431
06/2015;1038;378;0;1416
03/2015;1033;353;0;1386
12/2014;1021;331;0;1352
09/2014;995;325;0;1320
06/2014;1054;290;0;1344
03/2014;1031;284;0;1315
12/2013;975;334;0;1309
09/2013;955;341;0;1296
06/2013;978;341;0;1319
03/2013;960;324;0;1284
12/2012;998;313;0;1311
09/2012;1079;254;0;1333
06/2012;1130;250;0;1380
03/2012;1169;218;0;1387
12/2011;1180;212;0;1392
09/2011;1153;210;0;1363
06/2011;1213;225;0;1438
03/2011;1198;222;0;1420
12/2010;1166;230;0;1396
09/2010;1134;298;0;1432
06/2010;1143;268;0;1411
03/2010;1143;268;0;1411
12/2009;1189;267;0;1456
09/2009;1239;274;0;1513
06/2009;1252;267;0;1519
03/2009;1268;264;0;1532
12/2008;1364;280;0;1644
09/2008;1344;330;0;1674
06/2008;1412;334;0;1746
03/2008;1418;350;0;1768

