﻿Nombre d'explotacions i superfície censada
Canovelles
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:080410&lang=en
;2009;1999
      Total explot.;16;29
      Sense terres explot.;1;3
     Amb terres;;
 total;;
 explot.;15;26
 ha;272;286
 amb ramaderia;;
 explot.;6;23
 ha;207;272
 sense ramaderia;;
 explot.;9;3
 ha;65;14
 amb SAU;;
 explot.;15;25
 ha;271;237
 amb altres terres;;
 explot.;1;13
 ha;1;48

