﻿Població. Per estat civil, sexe i edat quinquennal
Ametlla de Mar, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:430136&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;474;444;918;0;0;0;0;0;0;0;0;0;0;0;0;474;444;918
De 15 a 19 anys;201;171;372;0;0;0;0;0;0;0;0;0;27;6;36;228;180;408
De 20 a 24 anys;153;144;300;0;6;9;0;0;0;0;0;0;12;12;21;165;162;330
De 25 a 29 anys;129;117;246;6;18;24;0;0;0;3;0;3;21;12;33;156;147;303
De 30 a 34 anys;105;78;183;21;63;84;0;0;0;3;6;9;27;21;45;153;171;321
De 35 a 39 anys;99;75;174;72;111;186;0;3;0;6;12;18;18;15;33;195;213;408
De 40 a 44 anys;90;51;144;144;153;297;0;3;3;27;36;63;24;12;39;285;255;540
De 45 a 49 anys;93;45;138;195;162;360;0;3;3;42;51;93;21;18;39;354;285;636
De 50 a 54 anys;54;27;78;153;159;312;0;6;6;51;48;102;24;12;39;285;252;537
De 55 a 59 anys;33;15;48;150;162;312;6;21;27;48;27;75;21;18;39;258;243;501
De 60 a 64 anys;18;12;33;153;153;306;6;27;36;33;27;57;15;18;33;225;240;462
De 65 a 69 anys;18;6;24;156;141;297;6;45;51;33;18;51;27;12;39;240;222;462
De 70 a 74 anys;12;12;21;153;144;297;9;48;60;21;12;33;18;24;42;216;237;453
De 75 a 79 anys;6;9;15;138;102;237;15;57;69;3;9;12;21;18;39;186;192;378
De 80 a 84 anys;3;3;6;90;51;144;12;63;72;6;0;6;9;6;15;117;126;243
De 85 a 89 anys;3;3;6;42;18;57;15;60;78;3;3;3;3;0;6;66;81;150
De 90 a 94 anys;0;0;0;18;6;24;6;51;57;0;3;0;0;0;3;24;60;87
De 95 a 99 anys;0;0;0;3;3;3;3;9;12;0;0;0;0;3;0;6;12;15
100 anys o més;0;0;0;0;0;0;0;6;6;0;0;0;0;0;0;0;6;6
Total;1494;1212;2706;1500;1446;2946;78;396;477;276;252;531;288;216;504;3636;3525;7164

