﻿Population at 1 January. By nationality, sex and five-year age group
Gualta. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:170813&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;11;4;15;0;2;2;11;6;17
From 5 to 9 years;11;7;18;2;1;3;13;8;21
From 10 to 14 years;12;13;25;0;0;0;12;13;25
From 15 to 19 years;12;8;20;0;1;1;12;9;21
From 20 to 24 years;10;7;17;13;2;15;23;9;32
From 25 to 29 years;15;11;26;7;0;7;22;11;33
From 30 to 34 years;3;5;8;6;1;7;9;6;15
From 35 to 39 years;9;7;16;7;3;10;16;10;26
From 40 to 44 years;9;11;20;10;9;19;19;20;39
From 45 to 49 years;9;11;20;3;4;7;12;15;27
From 50 to 54 years;13;11;24;7;3;10;20;14;34
From 55 to 59 years;24;15;39;7;2;9;31;17;48
From 60 to 64 years;7;7;14;3;1;4;10;8;18
From 65 to 69 years;14;9;23;1;3;4;15;12;27
From 70 to 74 years;10;4;14;2;2;4;12;6;18
From 75 to 79 years;8;4;12;1;0;1;9;4;13
From 80 to 84 years;2;6;8;0;0;0;2;6;8
85 years and over;6;10;16;0;1;1;6;11;17
Total;185;150;335;69;35;104;254;185;439

