﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Oristà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:081516&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;32;7;14;22;75
06/2020;33;8;15;20;76
03/2020;33;8;15;23;79
12/2019;33;9;15;24;81
09/2019;34;9;15;22;80
06/2019;34;9;15;25;83
03/2019;34;9;16;25;84
12/2018;33;10;17;28;88
09/2018;33;9;17;27;86
06/2018;35;9;16;26;86
03/2018;35;9;14;26;84
12/2017;37;11;15;26;89
09/2017;37;11;16;25;89
06/2017;37;11;16;25;89
03/2017;38;11;16;27;92
12/2016;38;11;16;24;89
09/2016;38;11;16;23;88
06/2016;39;11;16;24;90
03/2016;39;11;16;24;90
12/2015;39;11;16;23;89
09/2015;40;10;15;23;88
06/2015;42;10;15;21;88
03/2015;44;9;15;21;89
12/2014;44;9;14;21;88
09/2014;45;10;13;21;89
06/2014;45;9;13;19;86
03/2014;45;10;12;18;85
12/2013;46;10;12;17;85
09/2013;48;11;12;17;88
06/2013;47;12;12;19;90
03/2013;47;11;12;18;88
12/2012;47;12;11;21;91
09/2012;49;13;12;19;93
06/2012;48;13;14;19;94
03/2012;49;13;14;21;97
12/2011;50;13;14;23;100
09/2011;50;13;14;21;98
06/2011;50;12;14;22;98
03/2011;51;11;15;22;99
12/2010;51;12;17;24;104
09/2010;52;13;17;25;107
06/2010;52;13;17;28;110
03/2010;53;13;17;28;111
12/2009;54;13;17;28;112
09/2009;54;13;18;30;115
06/2009;54;13;18;30;115
03/2009;53;13;18;29;113
12/2008;56;13;17;29;115
09/2008;56;12;17;29;114
06/2008;56;12;17;29;114
03/2008;56;12;18;30;116

