﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Llorenç Savall
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:082233
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;86;452;146;..;..;706
2021;82;454;141;..;..;699
2020;76;465;141;..;..;704
2019;76;453;135;..;..;686
2018;74;455;136;..;..;689
2017;76;443;129;..;..;670
2016;72;446;130;..;..;668
2014;75;433;138;..;..;666
2013;70;433;135;..;..;656
2012;74;422;133;..;..;643
2011;78;406;127;..;..;622

