﻿
Osona
Source: Idescat.
"Note: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça)."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=4697&geo=com:24&lang=en
,,,
2008,67.1,32.9,100
2007,65.3,34.7,100
2006,66.9,33.1,100
2005,68.6,31.4,100
2004,68.9,31.1,100
2003,68.1,31.9,100
2002,70.0,30.0,100
2001,70.7,29.3,100
2000,70.7,29.3,100

