﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Pallars Jussà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=com:25
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;1;2;3;0;0;0;4;2;6
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;5;0;5;0;0;0;5;2;7
Ext. i trans. minerals;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Indústria química;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;2;2
Const. maquin. mat. elèctric;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;6;0;6;0;0;0;7;2;9
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació i begudes;1;0;1;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;4;1;5;0;0;0;5;3;8
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;12;0;0;0;0;12;12
Suro i fusta;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;0;2;0;0;0;2;1;3
Paper i arts gràfiques;1;0;1;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;3;4
Plàstics indu. manufact.;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Construcció;0;2;2;1;0;1;0;2;2;0;0;0;0;0;0;1;0;1;23;1;24;0;0;0;25;5;30
Comerç i reparació;0;2;2;0;0;0;1;4;5;2;12;14;0;0;0;0;1;1;6;0;6;0;0;0;9;19;28
Hostaleria i restauració;0;0;0;0;0;0;1;0;1;0;1;1;1;9;10;0;0;0;0;0;0;0;0;0;2;10;12
Transport i act. annexes;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;4;1;5
Comunicacions;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
Assegurances i finances;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Servei empr. lloguers;1;2;3;0;0;0;0;3;3;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;3;5;8
Adm. pública defensa i SS;0;2;2;0;0;0;0;8;8;0;0;0;1;3;4;0;0;0;0;0;0;0;0;0;1;13;14
Educació i investigació;2;1;3;0;0;0;0;1;1;0;0;0;0;2;2;0;1;1;1;0;1;0;0;0;3;5;8
Sanitat i assis. social;0;15;15;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;16;17
Altres serveis;0;0;0;0;0;0;0;0;0;0;0;0;1;4;5;0;0;0;1;0;1;0;0;0;2;4;6
Total;6;26;32;2;0;2;5;28;33;2;17;19;5;18;23;3;2;5;54;18;72;0;0;0;77;109;186

