﻿Población en establecimientos colectivos. Por lugar de residencia 1 año atrás, sexo y lugar de nacimiento
Tarragona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6232&geo=mun:431482&lang=es
;Mismo domicilio;Otro domicilio del mismo municipio;Otro municipio de la misma provincia;Otra provincia de Cataluña;Otra comunidad autónoma;Extranjero;No consta residencia 1 año atrás;No había nacido;Total
Hombres;441;66;30;39;6;51;3;6;642
Cataluña;183;33;6;3;0;0;0;6;234
Resto de España;51;21;6;3;0;0;0;0;84
Extranjero;210;12;21;30;3;48;0;0;324
Mujeres;417;90;21;12;3;12;0;6;555
Cataluña;234;42;18;6;0;0;0;3;303
Resto de España;114;36;0;3;0;0;0;0;156
Extranjero;69;9;6;3;0;9;0;0;93
Total;855;156;54;51;9;60;3;12;1197
Cataluña;420;75;21;9;3;0;0;12;540
Resto de España;159;60;6;6;3;0;3;0;237
Extranjero;276;18;27;33;3;60;0;0;420

