﻿Personal Income Tax (IRPF). Main items
Vidrà
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:172121&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;1509422;1332290;1322558;1212662;1223239;1153732;1062573;1052280;1007131;1012357;1098820;1103837
Income from investment;10032;..;..;35603;..;..;..;..;..;..;..;..
Income from property not subject to economic activities;44551;49803;32928;64622;78968;82127;39235;39435;49619;42072;62487;45385
Income from economic activities;..;..;..;..;..;..;..;..;..;..;..;..
Income from economic activities subject to the direct estimate scheme;223404;152103;183785;254548;163110;128601;152135;152947;109668;88994;63304;108449
Income from economic activities subject to the objective estimate scheme;..;..;..;..;..;..;..;..;..;..;..;..
Gross taxable base from income and savings;1951367;1801044;1747953;1789163;1819783;1608888;1513625;1500114;1453007;1471634;1524217;1793759
Deductions to the taxable base for pension contributions;8388;20300;18810;24393;34494;27276;25837;29036;35438;12650;16424;27360
Net taxable base from income and savings;1925979;1767143;1696393;1729371;1746489;1527062;1432668;1427048;1380139;..;..;1712996
Total tax due;328173;285695;272423;292495;275439;236920;225393;254631;238887;234315;246562;302026
Deductions for primary residence;12511;10726;13026;13808;16969;16146;14791;15184;16541;18643;14923;19671
Regional government deductions;1130;1213;1390;485;..;..;..;1323;..;..;775;..
Net tax payable;312652;270328;256272;276142;256894;221120;209391;237292;221857;214188;229396;280479
Self-assessment tax liability;312652;270328;256272;276142;256894;221119;209391;235552;220689;210157;224419;258870
Withholdings and payments on account;314239;276695;281093;277372;263043;249536;239185;250191;235067;232833;240274;281138
Result of the tax return;-21188;-23234;-39304;-11797;-10448;-31417;-33894;-16339;-16778;-23776;-16455;-22768

