﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Santa Eugènia de Berga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:082460
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;1697;1608;1584;1318;9;1706
Girona;46;42;41;24;0;46
Lleida;3;3;3;2;0;3
Tarragona;2;2;2;2;0;2
Andalusia;79;65;62;34;7;86
Aragó;2;1;1;1;0;2
Astúries;0;0;0;0;0;0
Balears;1;1;1;1;0;1
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;11;10;10;7;0;11
Catella i Lleó;6;3;3;2;1;7
Comunitat Valenciana;5;5;5;2;0;5
Extremadura;8;6;5;3;0;8
Galícia;6;4;4;0;0;6
Madrid;0;0;0;0;0;0
Múrcia;3;3;3;2;0;3
Navarra;5;4;4;3;0;5
País Basc;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0
Estranger;26;12;11;11;17;43
Total;1900;1769;1739;1412;34;1934

