﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Roca del Vallès, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:081810&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;6;7;8;4;4;6;10;14;13;1;73
dones;0;3;2;0;0;0;1;3;4;3;0;16
total;0;9;9;8;4;4;7;13;18;16;1;89
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;1;0;0;1;0;0;0;2
total;0;0;1;0;1;0;0;1;0;0;0;3
Electricitat gas i aigua;;;;;;;;;;;;
homes;2;1;0;0;1;2;0;2;0;1;0;9
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;2;1;0;0;1;3;0;2;0;1;0;10
Extracció i transformació minerals;;;;;;;;;;;;
homes;2;7;10;6;9;8;9;5;3;2;0;61
dones;6;7;5;0;0;1;0;0;0;1;0;20
total;8;14;15;6;9;9;9;5;3;3;0;81
Indústria química;;;;;;;;;;;;
homes;1;8;6;8;15;8;5;6;3;2;0;62
dones;1;1;3;6;5;4;0;1;0;0;0;21
total;2;9;9;14;20;12;5;7;3;2;0;83
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;16;27;26;25;21;26;23;20;13;6;0;203
dones;14;7;6;7;7;7;3;1;1;0;0;53
total;30;34;32;32;28;33;26;21;14;6;0;256
Material transport;;;;;;;;;;;;
homes;0;3;1;5;1;3;2;2;2;1;0;20
dones;1;0;3;3;1;2;1;0;0;0;0;11
total;1;3;4;8;2;5;3;2;2;1;0;31
Alimentació begudes;;;;;;;;;;;;
homes;5;2;9;13;9;11;11;5;7;2;0;74
dones;6;9;13;10;8;4;3;1;2;4;1;61
total;11;11;22;23;17;15;14;6;9;6;1;135
Textil, cuir confecció;;;;;;;;;;;;
homes;1;17;18;13;14;11;12;21;21;10;0;138
dones;2;22;17;20;20;30;20;14;8;3;0;156
total;3;39;35;33;34;41;32;35;29;13;0;294
Suro i fusta;;;;;;;;;;;;
homes;4;10;8;10;7;7;2;4;9;1;0;62
dones;1;3;3;0;0;2;0;0;0;0;0;9
total;5;13;11;10;7;9;2;4;9;1;0;71
Paper i arts gràfiques;;;;;;;;;;;;
homes;3;3;3;5;4;3;6;0;0;1;0;28
dones;0;5;3;5;1;1;0;0;0;0;0;15
total;3;8;6;10;5;4;6;0;0;1;0;43
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;8;14;8;12;8;7;9;5;4;3;1;79
dones;3;5;7;9;3;3;0;0;2;2;0;34
total;11;19;15;21;11;10;9;5;6;5;1;113
Construcció;;;;;;;;;;;;
homes;13;31;26;16;26;22;37;20;25;6;0;222
dones;0;3;4;2;2;0;3;2;0;0;0;16
total;13;34;30;18;28;22;40;22;25;6;0;238
Comerç i reparació;;;;;;;;;;;;
homes;8;24;34;29;31;15;19;21;8;4;0;193
dones;11;17;30;14;16;15;15;7;6;0;2;133
total;19;41;64;43;47;30;34;28;14;4;2;326
Hostaleria i restauració;;;;;;;;;;;;
homes;3;5;3;4;4;5;4;2;3;1;0;34
dones;2;3;1;4;3;2;5;2;2;0;0;24
total;5;8;4;8;7;7;9;4;5;1;0;58
Transports i activitats annexes;;;;;;;;;;;;
homes;3;12;10;13;12;11;8;9;6;4;1;89
dones;1;4;4;1;2;0;1;0;1;0;1;15
total;4;16;14;14;14;11;9;9;7;4;2;104
Comunicacions;;;;;;;;;;;;
homes;0;1;1;0;0;3;1;0;0;0;0;6
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;1;1;0;1;3;1;0;0;0;0;7
Assegurances i financeres;;;;;;;;;;;;
homes;1;2;5;9;9;7;4;1;2;0;0;40
dones;1;3;4;1;1;1;1;3;1;1;1;18
total;2;5;9;10;10;8;5;4;3;1;1;58
Servei empr. lloguers;;;;;;;;;;;;
homes;1;5;3;3;8;2;3;3;1;0;0;29
dones;3;16;6;4;4;1;1;0;0;0;0;35
total;4;21;9;7;12;3;4;3;1;0;0;64
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;7;8;8;5;3;9;7;7;3;2;60
dones;0;4;6;7;7;3;2;3;2;0;0;34
total;1;11;14;15;12;6;11;10;9;3;2;94
Educació i investigació;;;;;;;;;;;;
homes;0;1;9;14;3;6;6;5;3;0;1;48
dones;2;5;10;11;15;19;8;5;2;1;1;79
total;2;6;19;25;18;25;14;10;5;1;2;127
Sanitat i assis. social;;;;;;;;;;;;
homes;0;1;2;3;5;2;3;3;0;1;0;20
dones;3;14;4;14;9;8;3;1;0;1;0;57
total;3;15;6;17;14;10;6;4;0;2;0;77
Altres serveis;;;;;;;;;;;;
homes;0;2;3;0;2;4;3;2;1;0;1;18
dones;4;9;7;4;6;4;1;2;5;4;1;47
total;4;11;10;4;8;8;4;4;6;4;2;65
Total;;;;;;;;;;;;
homes;72;189;201;204;198;170;182;153;132;61;7;1569
dones;61;140;138;122;112;108;68;46;36;20;7;858
total;133;329;339;326;310;278;250;199;168;81;14;2427

