﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Vilablareix
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:172155
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);1675;330
03/2024 (p);1675;325
02/2024;1660;325
01/2024;1655;320
12/2023;1665;325
11/2023;1620;320
10/2023;1630;320
09/2023;1615;315
08/2023;1525;315
07/2023;1550;310
06/2023;1570;315
05/2023;1545;315
04/2023;1530;315
03/2023;1530;315
02/2023;1515;320
01/2023;1490;320
12/2022;1515;315
11/2022;1500;315
10/2022;1495;315
09/2022;1470;315
08/2022;1425;315
07/2022;1515;315
06/2022;1495;315
05/2022;1495;315
04/2022;1495;320
03/2022;1475;320
02/2022;1450;310
01/2022;1435;310
12/2021;1452;316
11/2021;1445;319
10/2021;1448;322
09/2021;1431;319
08/2021;1348;317
07/2021;1409;319
06/2021;1390;316
05/2021;1375;313
04/2021;1381;310
03/2021;1371;310
02/2021;1347;305
01/2021;1342;301
12/2020;1351;300
11/2020;1320;300
10/2020;1328;296
09/2020;1305;293
08/2020;1238;292
07/2020;1242;292
06/2020;1271;289
05/2020;1269;279
03/2020;1277;282
12/2019;1279;289
09/2019;1261;287
06/2019;1261;280
03/2019;1255;270
12/2018;1220;266
09/2018;1195;259
06/2018;1208;260
03/2018;1187;250
12/2017;1146;244
09/2017;1097;238
06/2017;1123;242
03/2017;1095;244
12/2016;1096;249
09/2016;1068;242
06/2016;1093;246
03/2016;1054;249
12/2015;1058;248
09/2015;1040;248
06/2015;1052;248
03/2015;1016;246
12/2014;1028;244
09/2014;1013;239
06/2014;1041;238
03/2014;995;235
12/2013;1015;234
09/2013;975;235
06/2013;987;235
03/2013;972;235
12/2012;967;237
09/2012;957;234
06/2012;994;242
03/2012;979;243

