﻿Coneixement del català dels ocupats per professió (CCO94)
Montferrer i Castellbò. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:251403&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;22;20;20;20;17;2
Científics i intel·lectuals;22;22;22;22;21;0
Tècnics i prof. de suport;20;18;18;18;17;2
Empleats administratius;36;36;34;34;33;0
Serveis i venedors;46;46;41;40;27;0
Act. agràries i pesqueres;54;54;52;49;29;0
Indústria i construcció;55;53;41;38;29;2
Instal. ,maquinària, muntadors;59;59;55;53;35;0
Treballadors no qualificats;16;16;15;14;7;0
Forces armades;0;0;0;0;0;0
Total;330;324;298;288;215;6

