﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Vielha e Mijaran
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:252430
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;20938;5451
2020;19991;5282
2019;20444;5151
2018;19802;4897
2017;19825;4660
2016;19314;4615
2015;18870;4712
2014;18376;4588
2013;18225;4564
2012;19140;4419
2011;19140;4419
2010;19806;4614
2009;19865;4393
2008;20575;4561
2007;19933;3934
2006;17945;3907
2005;16592;3396
2004;15470;3006
2003;15319;2943
2002;12386;2930
2001;10774;2428
2000;10145;2214

