﻿Parc de vehicles. Índex de motorització
Castellnou de Seana
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:250680
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;626,63;97,91;169,71;943,86
2011;628,19;104,70;179,87;961,07
2010;635,37;108,84;189,12;975,51
2009;627,88;100,14;188,09;956,70
2008;616,96;88,92;186,05;928,86
2007;601,33;86,67;181,33;908,00
2006;573,33;73,33;178,67;857,33
2005;584,80;73,27;161,47;843,96
2004;601,41;67,61;154,93;850,70
2003;589,67;66,00;147,78;833,57
2002;543,57;58,09;136,93;760,72
2001;549,78;49,06;139,97;761,90
2000;513,32;44,88;133,24;712,48
1999;501,38;48,21;123,97;691,46
1998;488,98;48,21;119,83;673,55
1997;453,93;51,49;112,47;632,79
1996;430,89;44,72;112,47;596,21
1995;443,98;47,62;112,04;614,85
1994;407,66;42,41;105,34;562,24
1993;417,36;38,57;103,31;563,36
1992;418,45;38,77;96,26;558,82
1991;421,12;41,44;106,95;574,87

