﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Llagostera
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:170890
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;1215;240;90;1550
Curs 2021/22;1230;240;80;1550
Curs 2020/21;1220;245;70;1535
Curs 2019/20;1215;235;85;1535
Curs 2018/19;1180;220;85;1490
Curs 2017/18;1155;215;75;1445
Curs 2016/17;1125;210;65;1395
Curs 2015/16;1115;190;65;1370
Curs 2014/15;1110;205;65;1380
Curs 2013/14;1105;210;55;1370
Curs 2012/13;1110;205;50;1365
Curs 2011/12;1090;175;45;1310

