﻿Població. Per any d'arribada a l'habitatge
Lleida
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:251207
;2021
2020;10041
2019;11292
2018;8817
2017;6963
2016;5934
2011-2015;19404
2001-2010;27921
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;4335
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;14724
No hi consta;29502
Total;138933

