﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Amposta
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:430141
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;15395;15366;15457;15388;15390;15303;15338;15361;15316;15332;15245;15184;15150;15058;14883;14739;14588;14464;14348;14272;14217;14104;14006
Barcelona;1017;991;980;938;917;911;928;938;925;937;913;909;909;898;870;817;757;740;693;667;613;569;539
Girona;40;37;38;38;40;38;35;34;32;33;30;26;26;25;23;24;27;21;24;22;20;18;19
Lleida;90;85;79;76;84;85;83;84;81;82;81;81;75;71;67;62;58;59;61;58;63;60;61
Tarragona;14248;14253;14360;14336;14349;14269;14292;14305;14278;14280;14221;14168;14140;14064;13923;13836;13746;13644;13570;13525;13521;13457;13387
Resta d'Espanya;1606;1621;1635;1640;1685;1683;1715;1737;1751;1820;1829;1848;1876;1897;1886;1886;1892;1868;1908;1872;1902;1910;1900
Andalusia;510;527;531;540;563;567;587;581;598;618;626;648;659;669;681;688;691;681;693;685;688;686;684
Aragó;188;194;200;204;212;212;214;215;218;231;236;236;243;240;248;246;252;259;267;260;282;281;281
Principat d'Astúries;15;18;19;17;20;19;20;22;21;22;23;21;21;22;23;21;19;21;23;21;18;20;16
Illes Balears;22;20;18;15;18;19;18;18;17;16;15;15;13;13;11;14;16;13;11;9;13;13;14
Canàries;12;13;10;11;10;8;8;9;9;10;10;8;9;11;9;8;8;8;8;8;10;7;7
Cantàbria;5;7;7;7;9;9;9;8;8;9;9;9;9;8;10;10;8;9;11;12;14;14;14
Castella - la Manxa;76;74;72;75;71;76;81;78;74;73;76;80;82;81;80;80;79;80;82;82;81;76;77
Castella i Lleó;72;71;73;74;74;72;67;67;65;69;74;75;75;73;75;74;71;68;72;73;76;77;74
Comunitat Valenciana;429;415;426;421;434;434;433;455;452;465;460;452;458;466;441;439;445;442;459;447;444;446;448
Extremadura;60;62;65;66;61;62;60;62;59;64;61;63;65;70;70;69;67;68;67;67;75;79;81
Galícia;32;34;32;32;31;30;36;34;39;38;33;40;43;45;45;46;48;38;39;36;35;37;40
Comunitat de Madrid;62;63;61;57;61;56;57;57;61;64;63;59;61;58;53;47;50;47;48;44;38;41;36
Regió de Múrcia;67;66;63;64;66;65;73;74;75;78;79;82;78;78;76;79;76;76;72;74;72;80;76
Comunitat Foral de Navarra;12;14;16;16;19;19;18;19;18;18;18;16;17;18;18;17;16;15;16;15;16;16;14
País Basc;22;20;20;20;20;20;18;21;23;26;27;24;23;24;22;23;21;20;20;18;16;15;15
Rioja, La;4;4;3;3;3;3;4;5;3;7;6;6;6;7;10;11;10;10;8;8;9;7;8
Ceuta i Melilla;18;19;19;18;13;12;12;12;11;12;13;14;14;14;14;14;15;13;12;13;15;15;15
Estranger;4806;4330;4023;3710;3531;3586;3601;3854;4130;4359;4360;4413;4339;4285;3883;3180;2662;2387;1982;1615;1253;746;466
Total;21807;21317;21115;20738;20606;20572;20654;20952;21197;21511;21434;21445;21365;21240;20652;19805;19142;18719;18238;17759;17372;16760;16372

