﻿Nombre d'explotacions i superfície censada
Martorelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:081154&lang=es
;1999;1989;1982
      Total explot.;15;30;45
      Sense terres explot.;0;1;4
     Amb terres;;;
 total;;;
 explot.;15;29;41
 ha;133;128;228
 amb ramaderia;;;
 explot.;3;10;10
 ha;118;29;42
 sense ramaderia;;;
 explot.;12;19;31
 ha;15;99;186
 amb SAU;;;
 explot.;14;23;35
 ha;14;70;141
 amb altres terres;;;
 explot.;4;8;11
 ha;119;58;87

