﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Banyoles
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:170157&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;134;1451;518;3243;5346
06/2020;135;1454;520;3312;5421
03/2020;135;1485;480;3269;5369
12/2019;136;1478;515;3336;5465
09/2019;133;1500;514;3283;5430
06/2019;133;1466;501;3521;5621
03/2019;128;1453;499;3363;5443
12/2018;126;1434;507;3357;5424
09/2018;131;1440;484;3343;5398
06/2018;127;1463;484;3507;5581
03/2018;118;1427;470;3299;5314
12/2017;114;1362;440;3227;5143
09/2017;113;1356;430;3181;5080
06/2017;111;1324;436;3305;5176
03/2017;110;1325;403;3071;4909
12/2016;107;1329;401;3068;4905
09/2016;105;1284;399;3007;4795
06/2016;113;1279;399;3169;4960
03/2016;119;1254;389;3001;4763
12/2015;120;1217;383;2980;4700
09/2015;118;1210;372;2916;4616
06/2015;117;1218;368;2994;4697
03/2015;117;1215;353;2917;4602
12/2014;113;1208;345;2856;4522
09/2014;120;1207;360;2751;4438
06/2014;117;1232;369;2876;4594
03/2014;113;1246;355;2698;4412
12/2013;122;1248;349;2675;4394
09/2013;124;1264;364;2630;4382
06/2013;127;1294;378;2689;4488
03/2013;120;1316;395;2660;4491
12/2012;124;1341;411;2613;4489
09/2012;125;1352;424;2690;4591
06/2012;118;1404;434;2700;4656
03/2012;119;1350;440;2663;4572
12/2011;117;1350;449;2667;4583
09/2011;120;1415;492;2691;4718
06/2011;117;1446;495;2770;4828
03/2011;109;1441;493;2715;4758
12/2010;108;1412;527;2765;4812
09/2010;109;1459;573;2657;4798
06/2010;112;1506;581;2716;4915
03/2010;107;1477;567;2718;4869
12/2009;99;1453;566;2769;4887
09/2009;103;1452;565;2683;4803
06/2009;106;1480;594;2825;5005
03/2009;101;1557;581;2791;5030
12/2008;97;1600;618;2805;5120
09/2008;95;1656;663;2711;5125
06/2008;101;1730;701;2753;5285
03/2008;99;1747;713;2684;5243

