﻿Población. Por sexo y edad quinquenal
Puig-reig. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:081751&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;89;76;165
De 5 a 9 años;108;73;181
De 10 a 14 años;106;105;211
De 15 a 19 años;121;95;216
De 20 a 24 años;85;86;171
De 25 a 29 años;112;117;229
De 30 a 34 años;125;125;250
De 35 a 39 años;140;115;255
De 40 a 44 años;168;164;332
De 45 a 49 años;162;139;301
De 50 a 54 años;150;158;308
De 55 a 59 años;163;160;323
De 60 a 64 años;166;162;328
De 65 a 69 años;159;142;301
De 70 a 74 años;109;104;213
De 75 a 79 años;103;119;222
De 80 a 84 años;51;85;136
De 85 a 89 años;50;106;156
De 90 a 94 años;25;50;75
De 95 a 99 años;4;10;14
100 años o más;0;3;3
Total;2196;2194;4390

