﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Vinaixa
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:252555&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;174;154;1,13
2021;174;151;1,15
2020;173;149;1,16
2019;173;147;1,18
2018;176;148;1,19
2017;172;143;1,20
2016;171;143;1,20
2014;183;158;1,16
2013;194;164;1,18
2012;195;164;1,19
2011;191;160;1,19

