﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Bonastre
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:430304&lang=en
;Homes;Dones;Total
04/2024 (p);170;130;300
03/2024 (p);165;135;300
02/2024;160;140;300
01/2024;155;135;290
12/2023;155;140;295
11/2023;150;135;285
10/2023;155;135;290
09/2023;160;135;300
08/2023;170;135;305
07/2023;170;135;300
06/2023;170;130;300
05/2023;165;125;290
04/2023;165;125;290
03/2023;160;120;285
02/2023;165;120;280
01/2023;160;120;280
12/2022;165;115;280
11/2022;165;120;285
10/2022;170;125;295
09/2022;170;120;290
08/2022;175;115;290
07/2022;180;125;305
06/2022;175;120;295
05/2022;175;115;290
04/2022;175;120;295
03/2022;170;120;290
02/2022;160;110;270
01/2022;155;110;270
12/2021;156;111;267
11/2021;156;116;272
10/2021;162;115;277
09/2021;166;111;277
08/2021;172;120;292
07/2021;174;125;299
06/2021;168;122;290
05/2021;161;120;281
04/2021;160;114;274
03/2021;156;116;272
02/2021;158;106;264
01/2021;151;108;259
12/2020;146;113;259
11/2020;151;120;271
10/2020;157;124;281
09/2020;159;123;282
08/2020;169;119;288
07/2020;165;117;282
06/2020;163;113;276
05/2020;156;107;263
03/2020;154;105;259
12/2019;155;108;263
09/2019;169;115;284
06/2019;161;113;274
03/2019;168;114;282
12/2018;145;99;244
09/2018;159;113;272
06/2018;154;113;267
03/2018;144;104;248
12/2017;137;97;234
09/2017;136;101;237
06/2017;143;104;247
03/2017;135;106;241
12/2016;139;101;240
09/2016;141;99;240
06/2016;144;94;238
03/2016;134;90;224
12/2015;134;83;217
09/2015;138;85;223
06/2015;135;83;218
03/2015;133;79;212
12/2014;126;73;199
09/2014;135;77;212
06/2014;140;80;220
03/2014;133;74;207
12/2013;135;76;211
09/2013;141;80;221
06/2013;137;82;219
03/2013;132;82;214
12/2012;131;82;213
09/2012;136;90;226
06/2012;139;84;223
03/2012;135;82;217

