﻿Población a 1 de enero. Por sexo
Lliçà d'Amunt
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:081075&lang=es
;Hombres;Mujeres;Total
2023;8196;7896;16092
2022;8046;7755;15801
2021;7992;7681;15673
2020;7906;7563;15469
2019;7819;7437;15256
2018;7738;7373;15111
2017;7623;7310;14933
2016;7557;7202;14759
2015;7498;7244;14742
2014;7466;7230;14696
2013;7459;7200;14659
2012;7418;7166;14584
2011;7332;7124;14456
2010;7310;7046;14356
2009;7223;6920;14143
2008;7070;6739;13809
2007;6893;6598;13491
2006;6629;6309;12938
2005;6413;6026;12439
2004;6166;5843;12009
2003;5904;5531;11435
2002;5583;5238;10821
2001;5279;4930;10209
2000;4954;4641;9595
1999;4661;4334;8995
1998;4440;4090;8530

