﻿Defuncions segons sexe i edat
Osona. 2022
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=269&geo=com:24
;Homes;Dones;Total
0 anys;3;1;4
1 any;1;0;1
2 anys;0;0;0
3 anys;0;0;0
4 anys;0;0;0
5 anys;0;0;0
6 anys;0;0;0
7 anys;0;0;0
8 anys;0;0;0
9 anys;0;0;0
10 anys;0;0;0
11 anys;0;0;0
12 anys;1;2;3
13 anys;0;0;0
14 anys;0;0;0
15 anys;0;0;0
16 anys;0;0;0
17 anys;1;0;1
18 anys;0;0;0
19 anys;1;0;1
20 anys;0;0;0
21 anys;0;1;1
22 anys;0;0;0
23 anys;0;0;0
24 anys;0;0;0
25 anys;0;0;0
26 anys;0;0;0
27 anys;1;0;1
28 anys;1;1;2
29 anys;0;0;0
30 anys;1;0;1
31 anys;0;1;1
32 anys;0;0;0
33 anys;1;0;1
34 anys;1;0;1
35 anys;0;0;0
36 anys;2;1;3
37 anys;0;0;0
38 anys;1;0;1
39 anys;1;1;2
40 anys;1;0;1
41 anys;1;0;1
42 anys;1;0;1
43 anys;0;0;0
44 anys;2;1;3
45 anys;1;0;1
46 anys;4;0;4
47 anys;0;2;2
48 anys;2;1;3
49 anys;3;1;4
50 anys;3;1;4
51 anys;3;3;6
52 anys;5;1;6
53 anys;5;2;7
54 anys;3;3;6
55 anys;6;3;9
56 anys;2;2;4
57 anys;7;2;9
58 anys;6;1;7
59 anys;5;8;13
60 anys;7;1;8
61 anys;13;1;14
62 anys;10;2;12
63 anys;8;5;13
64 anys;9;3;12
65 anys;15;5;20
66 anys;9;3;12
67 anys;13;9;22
68 anys;10;8;18
69 anys;7;6;13
70 anys;8;8;16
71 anys;12;6;18
72 anys;16;4;20
73 anys;14;7;21
74 anys;13;11;24
75 anys;18;14;32
76 anys;17;5;22
77 anys;19;8;27
78 anys;26;12;38
79 anys;15;10;25
80 anys;18;16;34
81 anys;20;19;39
82 anys;23;21;44
83 anys;14;18;32
84 anys;23;14;37
85 anys;25;29;54
86 anys;37;37;74
87 anys;30;48;78
88 anys;27;34;61
89 anys;23;43;66
90 anys;19;51;70
91 anys;30;47;77
92 anys;24;39;63
93 anys;23;40;63
94 anys;19;32;51
95 anys;15;34;49
96 anys;6;27;33
97 anys;13;18;31
98 anys;4;22;26
99 anys;1;5;6
100 anys i més;3;23;26
No hi consta;0;0;0
Total;732;784;1516

