﻿
Garriga, la. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:080885&lang=en
;Males;Females;Total
2022;64;56;120
2021;56;60;116
2020;64;58;122
2019;90;62;152
2018;72;66;138
2017;85;73;158
2016;67;79;146
2015;95;71;166
2014;89;88;177
2013;87;82;169
2012;137;101;238
2011;101;102;203
2010;115;117;232
2009;106;113;219
2008;144;129;273
2007;125;105;230
2006;108;104;212
2005;93;99;192
2004;106;103;209
2003;118;100;218
2002;112;108;220
2001;97;91;188
2000;83;95;178
1999;77;78;155
1998;88;89;177
1997;90;90;180
1996;92;85;177
1995;103;85;188
1994;85;86;171
1993;74;91;165
1992;74;86;160
1991;69;78;147
1990;97;95;192
1989;101;70;171
1988;95;93;188
1987;82;93;175
1986;87;105;192
1985;86;124;210
1984;107;106;213
1983;102;106;208
1982;106;135;241
1981;113;138;251
1980;130;144;274
1979;119;141;260
1978;133;147;280
1977;129;157;286
1976;162;150;312
1975;150;173;323
1974;160;148;308
1973;130;168;298
1972;144;154;298
1971;154;123;277
1970;132;181;313
1969;128;131;259
1968;140;150;290
1967;118;145;263
1966;128;132;260
1965;129;123;252
1964;110;136;246
1963;109;109;218
1962;123;120;243
1961;111;120;231
1960;99;127;226
1959;108;111;219
1958;93;100;193
1957;83;107;190
1956;96;86;182
1955;75;79;154
1954;78;93;171
1953;59;82;141
1952;65;81;146
1951;66;65;131
1950;69;88;157
1949;73;83;156
1948;65;75;140
1947;67;77;144
1946;50;74;124
1945;57;61;118
1944;54;66;120
1943;39;76;115
1942;27;50;77
1941;41;49;90
1940;39;51;90
1939;13;26;39
1938;16;33;49
1937;20;33;53
1936;26;40;66
1935;23;50;73
1934;19;39;58
1933;14;28;42
1932;15;32;47
1931;19;31;50
1930;9;27;36
1929;6;13;19
1928;5;18;23
1927;5;22;27
1926;4;14;18
1925;0;5;5
1924;0;1;1
1923;0;2;2
1922 and before;2;6;8
Total;8180;8848;17028

