﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Vandellòs i l'Hospitalet de l'Infant. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:431628&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;3;6;10;109;17;49;194
Tècnics i professionals científics i intel·lectuals;8;34;13;128;5;13;201
Tècnics i professionals de suport;1;15;13;196;8;11;244
Empleats administratius;7;22;2;146;4;9;190
Treballadors de serveis i venedors de comerç;6;22;5;179;11;39;262
Treballadors qualificats en act. agràries i pesqueres;2;2;0;23;0;10;37
Artesans i treballadors qualificats de les indústries i la construcció;3;7;6;286;20;29;351
Operadors d'instal·lacions i maquinària, i muntadors;2;3;2;178;7;15;207
Treballadors no qualificats;14;27;4;115;2;5;167
Forces armades;0;1;0;0;0;0;1
Total;46;139;55;1360;74;180;1854

