﻿Espais esportius censats. Per tipus
Anoia
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Notes:
- A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=com:06
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;37;36;36;38;38;38;38;38;38;38;41;39;39;39;39
Espais d'atletisme;8;8;8;8;8;8;8;8;8;8;8;7;7;7;7
Piscines a l'aire lliure;97;97;99;99;99;99;99;63;63;61;66;60;60;59;57
Piscines cobertes;18;18;16;16;16;16;16;10;10;10;10;9;9;9;5
Pistes poliesportives;173;172;170;167;168;168;170;169;169;168;172;147;147;147;142
Pavellons;26;26;25;22;22;22;22;22;22;22;22;18;18;18;16
Pistes de tennis;42;42;42;42;40;40;40;41;41;41;41;42;42;42;41
Pistes de pàdel;50;47;47;39;31;31;31;19;19;17;17;7;7;7;4
Sales esportives;159;157;156;149;148;148;148;142;142;141;154;105;105;105;95
Pistes d'esquaix;7;7;7;7;7;7;7;8;8;8;8;7;7;7;7
Frontons;11;11;11;11;11;11;9;9;9;9;9;7;7;7;7
Espais de petanca;65;65;59;59;58;58;58;55;56;56;59;89;89;85;85
Altres espais esportius;54;53;47;47;47;47;47;37;35;37;39;25;25;25;23
Àrees d'activitat esportiva;126;124;119;119;118;118;117;104;104;102;60;32;32;32;32
Total;873;863;842;823;811;811;810;725;724;718;706;594;594;589;560

