﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Arbúcies
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:170097&lang=en
;2009
      Total;
 explot.;28
 jornades;11475
 UTA;46
     Mà d'obra familiar;
 total;
  explot.;22
 nombre persones;42
  jornades;4959
  UTA;17
 titular;
 nombre persones;22
  jornades;3370
  UTA;11
 altres familiars;
  explot.;14
 nombre persones;20
  jornades;1589
  UTA;6
       Mà d'obra assalariada;
 total;
  explot.;12
  jornades;5890
  UTA;26
 fixa;
  explot.;10
 nombre persones;33
  jornades;5598
  UTA;25
 eventual;
  explot.;4
  jornades;292
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;4
 jornades;626
 UTA;3

