﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Crespià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:170583&lang=en
;1999;1989
     Total;;
 explot.;25;42
 UDE;308;421
     UDE;;
 <1;;
 explot.;1;8
 UDE;0;4
 1 a <2;;
 explot.;1;3
 UDE;1;4
 2 a <4;;
 explot.;6;7
 UDE;15;20
 4 a <6;;
 explot.;6;5
 UDE;28;22
 6 a <8;;
 explot.;1;4
 UDE;8;27
 8 a <12;;
 explot.;4;6
 UDE;40;54
 12 a <16;;
 explot.;0;3
 UDE;0;43
 16 a <40;;
 explot.;4;4
 UDE;114;88
 40 a <60;;
 explot.;1;1
 UDE;40;54
 60 a <100;;
 explot.;1;0
 UDE;62;0
 >=100;;
 explot.;0;1
 UDE;0;104

