﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Garrigues
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=com:18&lang=en
;1999;1989
     Total;;
 explot.;3412;3739
 UDE;45308;32835
     UDE;;
 <1;;
 explot.;399;556
 UDE;213;293
 1 a <2;;
 explot.;344;514
 UDE;514;752
 2 a <4;;
 explot.;587;726
 UDE;1720;2127
 4 a <6;;
 explot.;356;501
 UDE;1779;2465
 6 a <8;;
 explot.;269;320
 UDE;1875;2205
 8 a <12;;
 explot.;426;381
 UDE;4168;3760
 12 a <16;;
 explot.;260;215
 UDE;3585;2983
 16 a <40;;
 explot.;550;422
 UDE;13170;10129
 40 a <60;;
 explot.;117;57
 UDE;5697;2769
 60 a <100;;
 explot.;60;31
 UDE;4471;2300
 >=100;;
 explot.;44;16
 UDE;8117;3049

