﻿Taxa de mortalitat estandarditzada (PEE 2013). Sexe
Hospitalet de Llobregat, l'
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8212&geo=mun:081017
;Homes. Taxa;Homes. Significació;Dones. Taxa;Dones. Significació;Total. Taxa;Total. Significació
2018-2022;1099;;610;-;809;-
2017-2021;1087;;598;-;801;-
2016-2020;1079;;600;-;799;-
2015-2019;1028;;584;-;769;-
2014-2018;1047;;600;-;786;-
2013-2017;1052;;606;-;793;-
2012-2016;1072;;634;;818;
2011-2015;1107;;635;-;833;
2010-2014;1124;;635;-;840;
2009-2013;1161;;643;-;861;

