﻿Habitatges principals. Per any de construcció i règim de tinença
Organyà. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:251556
Règim de tinença;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propietat, per compra pagada;17;19;12;16;14;36;56;48;218
De propietat, per compra amb pagaments pendents;0;0;0;0;1;1;0;4;6
De propietat, per herència o donació;4;8;9;6;2;2;7;5;43
Cedit gratis, per empresa o raó de treball;0;0;1;1;0;0;1;3;6
Cedit gratis, per altres persones o  institucions;0;0;2;1;0;1;0;1;5
De lloguer, sense mobles;11;5;6;8;15;16;12;5;78
De lloguer, amb mobles;0;0;0;0;1;1;1;0;3
De lloguer, altres formes;0;0;0;0;0;0;0;1;1
Total;32;32;30;32;33;57;77;67;360

