﻿Population. By marital status, nationality, sex and five-year age group
Vallès Occidental. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=com:40&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Spanish;193464;174789;368253;165549;164571;330117;7911;39876;47787;29469;36117;65586;10230;7668;17898;406626;423024;829650
Less than 15 years;68397;64587;132987;0;0;0;0;0;0;0;0;0;0;0;0;68400;64587;132987
From 15 to 19 years;25383;24138;49521;3;9;12;0;3;6;36;3;39;0;0;0;25419;24153;49572
From 20 to 24 years;21663;20304;41970;90;297;387;3;6;6;30;21;51;0;0;0;21789;20631;42417
From 25 to 29 years;18981;16995;35976;894;1734;2628;6;9;15;81;135;213;0;0;0;19962;18870;38835
From 30 to 34 years;14016;12075;26091;4092;6123;10212;6;12;18;348;612;963;2121;1302;3423;20580;20124;40704
From 35 to 39 years;12030;10008;22035;9837;12075;21912;21;57;78;1230;1914;3141;1890;1209;3102;25005;25260;50268
From 40 to 44 years;11652;9123;20775;17493;19488;36984;48;198;243;3441;4800;8238;1833;1098;2931;34464;34710;69174
From 45 to 49 years;8427;6225;14652;21672;22251;43923;102;366;468;5469;6795;12261;1485;1095;2580;37152;36732;73884
From 50 to 54 years;4965;3600;8565;20817;20862;41682;240;852;1092;5577;6468;12045;1221;996;2217;32820;32781;65601
From 55 to 59 years;2940;2424;5364;19668;19854;39522;381;1515;1896;4842;5250;10092;978;888;1863;28806;29931;58740
From 60 to 64 years;2124;1752;3879;18489;18225;36711;555;2442;2997;3636;4170;7806;201;282;483;25005;26871;51879
From 65 to 69 years;1239;1152;2391;16098;15375;31470;714;3681;4398;2247;2721;4968;165;222;387;20460;23154;43614
From 70 to 74 years;711;771;1482;14370;12759;27126;930;5055;5985;1368;1731;3102;126;195;321;17505;20511;38016
From 75 to 79 years;468;555;1020;10476;8490;18963;1095;6303;7395;678;900;1578;93;147;243;12804;16398;29202
From 80 to 84 years;249;345;594;6516;4491;11007;1278;6819;8100;342;378;723;57;111;165;8442;12147;20589
85 years and over;225;735;957;5037;2538;7578;2535;12561;15093;147;216;363;60;117;177;8004;16167;24174
Foreigner;24090;21207;45297;17478;19515;36990;132;723;855;1662;2271;3933;10602;10053;20661;53964;53772;107739
Less than 15 years;10071;9336;19404;3;0;3;0;0;0;0;3;0;0;0;0;10074;9336;19407
From 15 to 19 years;1872;1575;3450;3;21;24;0;0;0;0;0;0;894;765;1659;2769;2361;5133
From 20 to 24 years;2292;2070;4365;96;519;615;0;3;3;6;15;21;1494;1335;2829;3891;3942;7836
From 25 to 29 years;2364;1911;4275;690;1626;2316;3;3;6;36;57;93;2034;1599;3633;5124;5199;10320
From 30 to 34 years;1989;1809;3798;1764;3243;5007;6;15;24;93;186;279;1842;1290;3135;5694;6546;12243
