﻿Població a 1 de gener. Per sexe i edat en grans grups
Tarragonès
Font: Idescat, a partir del Padró continu de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=com:36
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;20947;88938;20505;19727;87216;26095;40674;176154;46600
2021;21221;88852;19993;20070;86508;25357;41291;175360;45350
2020;21617;88820;19446;20498;86356;24729;42115;175176;44175
2019;21680;86673;18911;20606;84857;24003;42286;171530;42914
2018;21717;85170;18381;20575;83570;23377;42292;168740;41758
2017;21811;84751;17723;20518;82874;22811;42329;167625;40534
2016;21857;84858;17263;20548;82796;22243;42405;167654;39506
2015;21967;85562;16927;20591;83024;21868;42558;168586;38795
2014;21903;86683;16468;20526;83476;21250;42429;170159;37718
2013;21829;87963;16015;20563;84159;20697;42392;172122;36712
2012;21768;88839;15501;20346;84692;20136;42114;173531;35637
2011;21564;89373;15070;20059;84408;19668;41623;173781;34738
2010;21208;90323;14604;19717;84751;19115;40925;175074;33719
2009;20643;90601;14254;19186;84563;18580;39829;175164;32834
2008;19595;89073;13799;18306;82700;18076;37901;171773;31875
2007;18649;84612;13480;17499;79370;17551;36148;163982;31031
2006;17680;81394;13132;16565;76310;17363;34245;157704;30495
2005;16592;77521;12573;15665;73363;16806;32257;150884;29379
2004;15605;73099;12528;14694;70080;16656;30299;143179;29184
2003;15105;70550;12348;14176;67843;16365;29281;138393;28713
2002;14404;67591;11995;13448;65382;15970;27852;132973;27965
2001;13981;65059;11622;12930;63593;15428;26911;128652;27050
2000;13816;63645;11181;12908;62385;14896;26724;126030;26077

