﻿Saldos migratoris interns. Municipis
Puigpelat
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:431191&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;12;-8;9;-2;11
2021;-1;7;2;-3;5
2020;20;1;3;1;25
2019;4;6;2;-4;8
2018;0;-15;-3;3;-15
2017;-7;-3;6;1;-3
2016;22;-5;1;-1;17
2015;-2;4;-4;12;10
2014;15;2;1;0;18
2013;8;-1;-7;0;0
2012;6;19;5;9;39
2011;-3;-4;-2;-3;-12
2010;14;-8;1;-3;4
2009;25;-2;-6;-6;11
2008;34;-23;2;-1;12
2007;21;14;11;2;48
2006;35;8;9;3;55
2005;3;1;14;3;21
2004;19;20;8;-6;41
2003;8;12;-1;-1;18
2002;75;27;22;6;130
2001;-20;-4;-2;0;-26
2000;-18;-11;-5;-1;-35
1999;5;0;1;0;6
1998;45;7;1;1;54
1997;27;-6;4;0;25
1995;21;-1;-3;-9;8
1994;12;-5;-2;0;5
1993;23;-3;-1;0;19
1992;-4;5;6;-1;6
1990;4;11;4;0;19
1989;5;4;-4;0;5
1988;1;-1;1;-5;-4

