﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Godall. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:430688
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;9;23;22;12;20;73;39;38;17;0;253
Catalunya;9;20;20;8;18;70;35;33;13;0;226
Barcelona;0;3;2;0;2;1;1;4;1;0;14
Girona;0;0;0;0;0;0;0;0;0;0;0
Lleida;0;0;0;0;0;0;0;0;0;0;0
Tarragona;9;17;18;8;16;69;34;29;12;0;212
Resta de l'Estat;0;1;2;4;2;3;1;3;1;0;17
Andalusia;0;0;1;0;0;1;0;0;0;0;2
Aragó;0;1;0;2;1;1;0;1;0;0;6
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;0;1;0;0;1;0;0;2
Catella i Lleó;0;0;0;0;0;1;0;0;0;0;1
Comunitat Valenciana;0;0;0;2;0;0;0;0;0;0;2
Extremadura;0;0;0;0;0;0;0;0;0;0;0
Galícia;0;0;1;0;0;0;1;0;1;0;3
Madrid;0;0;0;0;0;0;0;1;0;0;1
Múrcia;0;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;0;2;0;0;0;0;3;2;3;0;10

